B.A.(Honours) in SOCIOLOGY (CBCS)	SOCACOR08T	Deliberate in depth the context of Perspectives in Economic Sociology
B.A.(Honours) in SOCIOLOGY (CBCS)	SOCACOR08T	Deliberate in depth the context of Forms of Exchange
B.A.(Honours) in SOCIOLOGY (CBCS)	SOCACOR08T	"Write down in depth the context of Systems of Production, Circulation and Consumption"
B.A.(Honours) in SOCIOLOGY (CBCS)	SOCACOR09T	"Specify the philosophy of Family, Household and Marriage"
B.A.(Honours) in SOCIOLOGY (CBCS)	SOCACOR09T	Identify in depth the context of Re-casting Kinship
B.A.(Honours) in SOCIOLOGY (CBCS)	SOCACOR09T	Identify the concept and philosophy of Introduction
B.A.(Honours) in SOCIOLOGY (CBCS)	SOCACOR10T	Specify the philosophy and outlook of Introducing Social Stratification
B.A.(Honours) in SOCIOLOGY (CBCS)	SOCACOR10T	Deliberate the concept and philosophy of Theories of Stratification
B.A.(Honours) in SOCIOLOGY (CBCS)	SOCACOR10T	Specify the concept and philosophy of Political Economy of Inequality
B.A.(Honours) in SOCIOLOGY (CBCS)	SOCACOR11T	Specify in depth the context of Karl Marx
B.A.(Honours) in SOCIOLOGY (CBCS)	SOCACOR11T	Specify the concept and philosophy of Emile Durkheim
B.A.(Honours) in SOCIOLOGY (CBCS)	SOCACOR11T	Identify the philosophy of Max Weber
B.A.(Honours) in SOCIOLOGY (CBCS)	SOCACOR12T	Understand the philosophy and outlook of What is Sociological Research?
B.A.(Honours) in SOCIOLOGY (CBCS)	SOCACOR12T	Specify in depth the context of Perspectives towards study of social phenomenon
B.A.(Honours) in SOCIOLOGY (CBCS)	SOCACOR12T	Learn the philosophy and outlook of Modes of Enquiry
B.A.(Honours) in SOCIOLOGY (CBCS)	SOCACOR13T	Understand the context and philosophy of Talcott Parsons
B.A.(Honours) in SOCIOLOGY (CBCS)	SOCACOR13T	Write down the context and philosophy of Claude LeviStrauss
B.A.(Honours) in SOCIOLOGY (CBCS)	SOCACOR13T	Write down the philosophy of G. H. Mead and Erving Goffman
B.A.(Honours) in SOCIOLOGY (CBCS)	SOCACOR14T	Deliberate the philosophy and outlook of Sampling
B.A.(Honours) in SOCIOLOGY (CBCS)	SOCACOR14T	Identify the philosophy and outlook of Data Collection
B.A.(Honours) in SOCIOLOGY (CBCS)	SOCACOR14T	Deliberate the philosophy and outlook of Data Analysis
B.A.(Honours) in  SANSKRIT (CBCS)	SANACORO1T	Write down in details with examples the context of 1.RAGHUVAMSAM
B.A.(Honours) in  SANSKRIT (CBCS)	SANACORO1T	Write down the philosophy and outlook of 2.KIRATARJUNIYAN
B.A.(Honours) in  SANSKRIT (CBCS)	SANACORO1T	Identify in details with examples the context of 3.NITISATAKAM
B.A.(Honours) in  SANSKRIT (CBCS)	SANACORO2T	Identify the philosophy of 1.VEDIC LITERATURE
B.A.(Honours) in  SANSKRIT (CBCS)	SANACORO2T	Deliberate in depth the context of 2.RAMAYANA
B.A.(Honours) in  SANSKRIT (CBCS)	SANACORO2T	Identify the context and philosophy of 3.MAHABHARATA
B.A.(Honours) in  SANSKRIT (CBCS)	SANACORO3T	Learn the concept and philosophy of 1.SUKANASOPADESA
B.A.(Honours) in  SANSKRIT (CBCS)	SANACORO3T	Deliberate in depth the context of 2.VISRUTACARITAM
B.A.(Honours) in  SANSKRIT (CBCS)	SANACORO3T	Learn the philosophy of 3.PROSE ROMANCE
B.A.(Honours) in  SANSKRIT (CBCS)	SANACORO4T	Specify in depth the context of 1.GITA COGNITIVE AND EMOTIVE APPARATUS
B.A.(Honours) in  SANSKRIT (CBCS)	SANACORO4T	Write down in depth the context of 2.GITA: CONTROLLING THE MIND
B.A.(Honours) in  SANSKRIT (CBCS)	SANACORO4T	Learn the concept and philosophy of 3.SELF MANAGEMENT THROUGH DEVOTION
B.A.(Honours) in  SANSKRIT (CBCS)	SANACORO5T	Learn the philosophy and outlook of 1.ORIGIN OF DRAMA
B.A.(Honours) in  SANSKRIT (CBCS)	SANACORO5T	Identify in depth the context of 2.SVAPNAVSAVADATTAM
B.A.(Honours) in  SANSKRIT (CBCS)	SANACORO5T	Learn the context and philosophy of 3.ABHIJNANA SAKUNTALAM
B.A.(Honours) in  SANSKRIT (CBCS)	SANACORO6T	Identify in details with examples the context of 1.SANSKRIT POETICS
B.A.(Honours) in  SANSKRIT (CBCS)	SANACORO6T	Identify in details with examples the context of 2.SANSKRIT KAVYA
B.A.(Honours) in  SANSKRIT (CBCS)	SANACORO6T	Understand the concept and philosophy of 3.ALAMKARA
B.A.(Honours) in  SANSKRIT (CBCS)	SANACORO7T	Learn the philosophy and outlook of 1.CORDINAL THEORIES AND THINKERS OF INDIAN POLITY
B.A.(Honours) in  SANSKRIT (CBCS)	SANACORO7T	Specify the philosophy and outlook of 2.ORIGIN AND DEVELOPMENT OF INDIAN POLITY
B.A.(Honours) in  SANSKRIT (CBCS)	SANACORO7T	Write down in depth the context of 3.VARNA SYSTEM AND CASTE SYSTEM
B.A.(Honours) in  SANSKRIT (CBCS)	SANACORO8T	Understand the concept and philosophy of Introduction to Epigraphy and Types of Inscriptions
B.A.(Honours) in  SANSKRIT (CBCS)	SANACORO8T	Learn in depth the context of Importance of Indian Inscriptions in the reconstruction of Ancient Indian 
B.A.(Honours) in  SANSKRIT (CBCS)	SANACORO8T	Identify the philosophy of History and Culture
B.A.(Honours) in  SANSKRIT (CBCS)	SANACORO9T	"Deliberate the philosophy of Śivarājavijayam, Niśwāsa-I "
B.A.(Honours) in  SANSKRIT (CBCS)	SANACORO9T	Deliberate the philosophy of Bharatavivekam – Yatindravimal Choudhury
B.A.(Honours) in  SANSKRIT (CBCS)	SANACORO9T	Identify the context and philosophy of Chipitakacharvanam - Srijiv Nyayatirtha
B.A.(Honours) in  SANSKRIT (CBCS)	SANACOR10T	Identify in details with examples the context of Sanskrit Studies in West
B.A.(Honours) in  SANSKRIT (CBCS)	SANACOR10T	Identify the concept and philosophy of Sanskrit Studies in East
B.A.(Honours) in  SANSKRIT (CBCS)	SANACOR10T	Deliberate in depth the context of PañcānanaTarkaratna
B.A.(Honours) in  SANSKRIT (CBCS)	SANACOR11T	Learn in depth the context of Saṁhitā and Brāhmaṇa
B.A.(Honours) in  SANSKRIT (CBCS)	SANACOR11T	Write down in depth the context of Vedic Grammar
B.A.(Honours) in  SANSKRIT (CBCS)	SANACOR11T	Deliberate the concept and philosophy of Muṇḍakopaniṣad
B.A.(Honours) in  SANSKRIT (CBCS)	SANACOR12T	Understand the philosophy of The Concept of the following Saṃjñās
B.A.(Honours) in  SANSKRIT (CBCS)	SANACOR12T	Write down the concept and philosophy of General introduction on Philology
B.A.(Honours) in  SANSKRIT (CBCS)	SANACOR12T	Understand the concept and philosophy of Karakaprkaranam – Vaiyakaranasiddhantakoumudi
B.A.(Honours) in  SANSKRIT (CBCS)	SANACOR13T	Learn in details with examples the context of Essentials of Indian Philosophy
B.A.(Honours) in  SANSKRIT (CBCS)	SANACOR13T	Specify in details with examples the context of Ontology (Based on Tarkasaṁgraha)
B.A.(Honours) in  SANSKRIT (CBCS)	SANACOR13T	Learn the philosophy and outlook of Epistemology (Based on Tarkasaṁgraha)
B.A.(Honours) in  SANSKRIT (CBCS)	SANACOR14T	"Write down the concept and philosophy of Vibhaktyartha, Voice and Kṛt"
B.A.(Honours) in  SANSKRIT (CBCS)	SANACOR14T	Specify the context and philosophy of Translation and Communication
B.A.(Honours) in  SANSKRIT (CBCS)	SANACOR14T	Identify in depth the context of Essay
B.A.(Honours) in  Education (CBCS)	EDCACOR01T	Write down the philosophy of Concept and scope of education
B.A.(Honours) in  Education (CBCS)	EDCACOR01T	Deliberate the philosophy of Functions of education
B.A.(Honours) in  Education (CBCS)	EDCACOR01T	Learn the philosophy of Concept of different forms of education
B.A.(Honours) in  Education (CBCS)	EDCACOR02T	Specify the philosophy and outlook of Introduction to educational psychology
B.A.(Honours) in  Education (CBCS)	EDCACOR02T	Learn in details with examples the context of Intelligence and creativity
B.A.(Honours) in  Education (CBCS)	EDCACOR02T	Learn in details with examples the context of Psychology of learning
B.A.(Honours) in  Education (CBCS)	EDCACOR03T	Identify the philosophy and outlook of Introduction to educational sociology
B.A.(Honours) in  Education (CBCS)	EDCACOR03T	Learn in depth the context of Culture and education
B.A.(Honours) in  Education (CBCS)	EDCACOR03T	Learn the philosophy of Social issues and education
B.A.(Honours) in  Education (CBCS)	EDCACOR04T	Learn the philosophy and outlook of Introduction to pedagogy
B.A.(Honours) in  Education (CBCS)	EDCACOR04T	Identify the concept and philosophy of Pedagogy of teaching
B.A.(Honours) in  Education (CBCS)	EDCACOR04T	Write down the philosophy and outlook of Applications of pedagogy in class room
